Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
GEORGETOWN COMMUNITY HOSPITAL,PRIVATE ROOM,110,,,3090.21
GEORGETOWN COMMUNITY HOSPITAL,IM/SQ INJECTION,260,96372,96372,276.92
GEORGETOWN COMMUNITY HOSPITAL,OBS CARE HOURLY,762,G0378,G0378,317.25
GEORGETOWN COMMUNITY HOSPITAL,IV HYDRATION ADDL HR,260,96361,96361,337.44
GEORGETOWN COMMUNITY HOSPITAL,OBSERVATION DIRECT A,762,G0379,G0379,1423.11
GEORGETOWN COMMUNITY HOSPITAL,INFUSION CONCURRENT,260,96368,96368,412.62
GEORGETOWN COMMUNITY HOSPITAL,IMMUNIZATION ADMIN,771,90471,90471,286.08
GEORGETOWN COMMUNITY HOSPITAL,INSERT PICC CATH,761,36569,,3970.21
GEORGETOWN COMMUNITY HOSPITAL,DEBR SELCT<=20CM,360,97597,97597,505.62
GEORGETOWN COMMUNITY HOSPITAL,ERROR REC CHANGE 1,272,96372,96372,1.58
GEORGETOWN COMMUNITY HOSPITAL,OBS CARE HOURLY,762,G0378,G0378,317.25
GEORGETOWN COMMUNITY HOSPITAL,IV PUSH INITIAL DRUG,260,96374,96374,960.97
GEORGETOWN COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96365,96365,1285.57
GEORGETOWN COMMUNITY HOSPITAL,IV PUSH NEW DRUG,260,96375,96375,447.48
GEORGETOWN COMMUNITY HOSPITAL,VACCINE EA ADDL INJ,771,90472,90472,115.54
GEORGETOWN COMMUNITY HOSPITAL,LUMBAR PUNCTURE,761,62270,62270,1804.15
GEORGETOWN COMMUNITY HOSPITAL,PRIVATE ROOM,110,,,2540.36
GEORGETOWN COMMUNITY HOSPITAL,NURSING PROCEDURE,761,,,3409.25
GEORGETOWN COMMUNITY HOSPITAL,TRANSFUSION,391,36430,36430,1344.26
GEORGETOWN COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96366,96366,429.14
GEORGETOWN COMMUNITY HOSPITAL,ADMIN VAC PNEUMOCOCC,771,90471,G0009,137.52
GEORGETOWN COMMUNITY HOSPITAL,INSRT N-TUNL CV CATH,761,36556,36556,8030.62
GEORGETOWN COMMUNITY HOSPITAL,OBS CARE INITIAL HOU,762,G0378,G0378,982.99
GEORGETOWN COMMUNITY HOSPITAL,INFUSION SEQUENTIAL,260,96367,96367,707.88
GEORGETOWN COMMUNITY HOSPITAL,ADDL IV PUS SAME DRU,260,96376,96376,330.12
GEORGETOWN COMMUNITY HOSPITAL,INFLUENZA VACCINATIO,771,90471,G0008,137.52
GEORGETOWN COMMUNITY HOSPITAL,DRAIN/INJ JNT/BURSA,361,20610,,732.93
GEORGETOWN COMMUNITY HOSPITAL,REGRESSION TEST 1,270,96372,96372,16.63
GEORGETOWN COMMUNITY HOSPITAL,ESP OP LEVEL V- 40 M,983,99215,99215,561.18
GEORGETOWN COMMUNITY HOSPITAL,OP CONSULT PROB FOCU,983,99241,99242,220.1
GEORGETOWN COMMUNITY HOSPITAL,OP CONSULT COMP,983,99245,99245,913.29
GEORGETOWN COMMUNITY HOSPITAL,IP CONSULT MOD COMP,983,99254,99254,588.67
GEORGETOWN COMMUNITY HOSPITAL,SUBSEQUENT HOSPITAL,960,99232,99232,267.75
GEORGETOWN COMMUNITY HOSPITAL,SUBSQUNT HOSP CARE I,983,99231,99231,203.57
GEORGETOWN COMMUNITY HOSPITAL,POLIOVIRUS IPV SC/IM,636,90713,90713,526.4
GEORGETOWN COMMUNITY HOSPITAL,OBS CARE HOURLY,762,G0378,G0378,317.25
GEORGETOWN COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96366,96366,429.14
GEORGETOWN COMMUNITY HOSPITAL,AMBUL RECOV SUBQ 15M,710,,,60.51
GEORGETOWN COMMUNITY HOSPITAL,ICU OBS CARE HOURLY,762,G0378,G0378,317.25
GEORGETOWN COMMUNITY HOSPITAL,IV HYDRATION 1ST HR,260,96360,96360,1126.04
GEORGETOWN COMMUNITY HOSPITAL,VENIPUNCTURE>3YRS,761,36410,36410,65.86
GEORGETOWN COMMUNITY HOSPITAL,INFUSION THERAP\DIAG,260,96366,96366,429.14
GEORGETOWN COMMUNITY HOSPITAL,VACCINATION ADMINIST,771,90471,90471,286.08
GEORGETOWN COMMUNITY HOSPITAL,OBS ICU EA ADDL HR,762,G0378,G0378,317.25
GEORGETOWN COMMUNITY HOSPITAL,OB VISIT LVL IV,450,99284,99284,2390.04
GEORGETOWN COMMUNITY HOSPITAL,CIRCUMCISION,360,54160,,403.47
GEORGETOWN COMMUNITY HOSPITAL,NURSERY LEVEL III,173,,,2330.6
GEORGETOWN COMMUNITY HOSPITAL,CAR SEAT/BED TESTING,460,94780,94780,269.58
GEORGETOWN COMMUNITY HOSPITAL,OR LEVEL I INITIAL 3,360,,,4817.66
GEORGETOWN COMMUNITY HOSPITAL,OR LEVEL III INTIAL,360,,,8023.34
GEORGETOWN COMMUNITY HOSPITAL,RECOVERY SUBSQ 15 MI,710,,,674.88
GEORGETOWN COMMUNITY HOSPITAL,PHASE II RECOV IN 30,710,,,3374.4
GEORGETOWN COMMUNITY HOSPITAL,IM\SQ INJECTION,260,96372,96372,276.92
GEORGETOWN COMMUNITY HOSPITAL,DELIVERY,722,,,7463.66
GEORGETOWN COMMUNITY HOSPITAL,L&D OBSERVATION HOUR,762,G0378,G0378,317.25
GEORGETOWN COMMUNITY HOSPITAL,OBSERVATION DIRECT A,762,G0379,G0379,1423.11
GEORGETOWN COMMUNITY HOSPITAL,INFUSION CONCURRENT,260,96368,96368,412.62
GEORGETOWN COMMUNITY HOSPITAL,ADDL IV PUSH SAME DR,260,96376,96376,330.12
GEORGETOWN COMMUNITY HOSPITAL,L&D VISIT LVL I,450,99281,99281,565.39
GEORGETOWN COMMUNITY HOSPITAL,L&D VISIT LVL V,450,99285,99285,3854.87
GEORGETOWN COMMUNITY HOSPITAL,HUMALOG INSULIN PEN,636,J1815,J1815,16.61
GEORGETOWN COMMUNITY HOSPITAL,TROSPIUM 20MG T,637,,,15
GEORGETOWN COMMUNITY HOSPITAL,REDADENOSN10MG(0.04),636,J2785,J2785,547.48
GEORGETOWN COMMUNITY HOSPITAL,BACIT POLMX .9GM OI,637,,,3.1
GEORGETOWN COMMUNITY HOSPITAL,ROPIVAC 0.2%/NS 150M,636,J2795,J2795,2.14
GEORGETOWN COMMUNITY HOSPITAL,KETAMINE 10MG/ML 5ML,636,,,81.3
GEORGETOWN COMMUNITY HOSPITAL,APAP 325MG RS,637,,,4.6
GEORGETOWN COMMUNITY HOSPITAL,ASA BABY 81MG T,637,,,2.1
GEORGETOWN COMMUNITY HOSPITAL,ASA 600MG RS,637,,,18.8
GEORGETOWN COMMUNITY HOSPITAL,BUT APAP CAFF T,637,,,13.3
GEORGETOWN COMMUNITY HOSPITAL,COCAINE TS 10% 4ML T,250,,,517.13
GEORGETOWN COMMUNITY HOSPITAL,CYCLOBENZ 10MG T,637,,,8.4
GEORGETOWN COMMUNITY HOSPITAL,HYDROMORPH 2MG T,637,,,9.4
GEORGETOWN COMMUNITY HOSPITAL,LID 2% JELLY PER APP,250,,,98.3
GEORGETOWN COMMUNITY HOSPITAL,MEPERIDINE 50MG T,637,,,288.5
GEORGETOWN COMMUNITY HOSPITAL,METHOCAR 500MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,MORPHINE 10MG/5ML,636,J2270,J2270,1.37
GEORGETOWN COMMUNITY HOSPITAL,LIDOCAINE URO 2% 15M,250,,,90
GEORGETOWN COMMUNITY HOSPITAL,MORPHINE 15MG SRT,637,,,19.4
GEORGETOWN COMMUNITY HOSPITAL,FENTANYL TD 75MCG\HR,250,,,361.1
GEORGETOWN COMMUNITY HOSPITAL,AMITRIPT 10MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,BENZTROPINE 1MG T,637,,,5.7
GEORGETOWN COMMUNITY HOSPITAL,CARB LEVO 25\250 T,637,,,7.4
GEORGETOWN COMMUNITY HOSPITAL,CHLORPROMAZINE 50MG,636,J3230,J3230,380
GEORGETOWN COMMUNITY HOSPITAL,DIAZEPAM 2MG T,637,,,9.4
GEORGETOWN COMMUNITY HOSPITAL,DOXEPIN 50MG C,637,,,10.2
GEORGETOWN COMMUNITY HOSPITAL,NORTRIPT 10MG C,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,PHENYTOIN 100MG C,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,TRAZODONE 50MG T,637,,,9.4
GEORGETOWN COMMUNITY HOSPITAL,FLUOXETINE 20MG C,637,,,19.6
GEORGETOWN COMMUNITY HOSPITAL,VENLAFAX 50MG T,637,,,16.3
GEORGETOWN COMMUNITY HOSPITAL,LITH CARB 450 SRT,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,GABAPENTIN 100MG C,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,FLUVOXAM 50MG T,637,,,18
GEORGETOWN COMMUNITY HOSPITAL,ATENOLOL 25MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,ATENOLOL 50MG T,637,,,7.8
GEORGETOWN COMMUNITY HOSPITAL,CLONIDINE 0.1MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,DILTIAZEM 30MG T,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,FUROSEMIDE 40MG T LA,637,,,7.1
GEORGETOWN COMMUNITY HOSPITAL,HYDRALAZ 10MG T,637,,,7.1
